"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://www.w3.org/2000/01/rdf-schema#label","Bernoulli-számok"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01klw"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://dbpedia.org/ontology/wikiPageID",164662
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://dbpedia.org/ontology/wikiPageRevisionID",19783790
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://dbpedia.org/ontology/abstract","A Bernoulli-számok a számelméletben előforduló fogalom. Olyan racionális számokból álló sorozatot jelöl, amelyeket a következő rekurzió határoz meg: , továbbá Így adódik a sorozat. A definíció alapján kaphatjuk, hogy teljesül a sorfejtés. Ebből igazolható, hogy . A Bernoulli-számok a Riemann-féle zéta-függvény segítségével is definiálhatóak a következőképpen: Különféle sorfejtésekben is előfordulnak, például"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernoulli-számok?oldid=19783790&ns=0"
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://dbpedia.org/ontology/wikiPageLength",1977
"http://hu.dbpedia.org/resource/Bernoulli-számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernoulli-számok"
"http://hu.dbpedia.org/resource/Bernoulli-szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bernoulli-számok"
"http://hu.wikipedia.org/wiki/Bernoulli-számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernoulli-számok"
