"subject","predicate","object"
"http://hu.dbpedia.org/resource/Selyp","http://www.w3.org/2000/01/rdf-schema#label","Selyp"
"http://hu.dbpedia.org/resource/Selyp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d4f2d"
"http://hu.dbpedia.org/resource/Selyp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőrinci"
"http://hu.dbpedia.org/resource/Selyp","http://dbpedia.org/ontology/wikiPageID",401943
"http://hu.dbpedia.org/resource/Selyp","http://dbpedia.org/ontology/wikiPageRevisionID",17118065
"http://hu.dbpedia.org/resource/Selyp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lőrinci_(Magyarország)"
"http://hu.dbpedia.org/resource/Selyp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Selyp?oldid=17118065&ns=0"
"http://hu.dbpedia.org/resource/Selyp","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Selyp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Selyp"
"http://hu.wikipedia.org/wiki/Selyp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Selyp"
