"subject","predicate","object"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/2000/01/rdf-schema#label","Donje Zdjelice"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz7wjd"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/wikiPageID",759128
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/wikiPageRevisionID",23487098
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virje.hr/"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://xmlns.com/foaf/0.1/name","Donje Zdjelice"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/név","Donje Zdjelice"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/szélességiÍvperc",1
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/terület",3.38
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/irányítószám",48326
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/népsűrűség",28.7
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/polgármester","Mirko Perok"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",175
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://hu.dbpedia.org/property/község","Virje"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/abstract","Donje Zdjelice falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Prodavízhez tartozik."
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Donje_Zdjelice","http://dbpedia.org/ontology/postalCode","48326"
