"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://www.w3.org/2000/01/rdf-schema#label","Az új Terrance és Phillip filmelőzetes"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:South_Park-epizódok_–_6._évad"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://dbpedia.org/ontology/wikiPageID",1018828
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://dbpedia.org/ontology/wikiPageRevisionID",20460453
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/604"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SPSeason6"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/cím","Az új Terrance és Phillip filmelőzetes"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/elsőSugárzás",2002
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/elsőSugárzásMagyarországon",2005
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/South_Park-i_sítúra"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/epizód",4
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/epizódlista","http://hu.dbpedia.org/resource/A_South_Park_epizódjainak_listája"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/eredetiCím","Az új Terrance és Phillip filmelőzetes"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/gyártásiSzám",605
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Borjúmentési_akció"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/rendező","Trey Parker"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/South_Park"
"http://hu.dbpedia.org/resource/Az_új_Terrance_és_Phillip_filmelőzetes","http://hu.dbpedia.org/property/évad",6
