"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Chicago (együttes)"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rockegyüttesek"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock_and_Roll_Hall_of_Fame_beiktatottak"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díjasok"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/wikiPageID",1527641
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",23898422
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhall.com/inductees/chicago"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/chicago-mn0000110161"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.billboard.com/amp/articles/columns/rock/8508545/50-best-chicago-songs-critics-picks"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.songkick.com/artists/2475711-chicago%7Ctitle=Chicago"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/abstract","A Chicago amerikai rockegyüttes. 1967-ben alakultak meg Chicagóban. Eredetileg The Chicago Transit Authority volt a nevük, ez volt a legelső albumuk címe is. Ez az album bekerült az 1001 lemez, amelyet hallanod kell, mielőtt meghalsz című könyvbe. Hamarosan azonban csak Chicagóra változtatták a nevüket, ugyanis az ugyanilyen nevű tömegközlekedési vállalat perrel fenyegette a zenekart. Fennállásuk alatt 36 nagylemezt, hét koncertalbumot és 11 válogatáslemezt jelentettek meg. Jazz rock, fúziós jazz, soft rock és pop rock műfajokban játszanak, de két albumukon a disco műfaja is megfordult a jazz/rock kombináció mellett. A zenekar zenéjében a klasszikus zene, a jazz, az R&B és a popzene elemei is hallhatóak. Eredetileg politikai témájú szövegekkel rendelkeztek, később lágyabb lett a hangzásuk, több balladát is szereztek. 2008 szeptemberében a Billboard magazin a Top 100-as listáján (Billboard Hot 100) a tizenharmadik helyre sorolta őket, 2015-ben pedig a tizenötödik helyre. A Billboard 200-as listán a kilencedik helyre jutottak. A Chicago egyike a leghosszabb ideje működő és legsikeresebb rockegyütteseknek. Több, mint 100 millió lemezt adtak el világszerte. Az Egyesült Államokban több, mint 40 millió lemezt adtak el, lemezeik közül 23 aranylemez, 18 platinalemez, 8 pedig multi-platina minősítést ért el. Tízszer jelölték őket Grammy-díjra, ebből egyet meg is nyertek, az If You Leave Me Now című dalért. Első nagylemezük bekerült a Grammy Hall of Fame-be. 2016-ban beiktatták őket a Rock and Roll Hall of Fame-be. 2017-ben az együttes három tagját, , és -t beválogatták a Songwriters Hall of Fame-be. 2020-ban elnyerték az életre szóló Grammy kitüntetést."
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicago_(együttes)?oldid=23898422&ns=0"
"http://hu.dbpedia.org/resource/Chicago_(együttes)","http://dbpedia.org/ontology/wikiPageLength",11342
