"subject","predicate","object"
"http://hu.dbpedia.org/resource/Büdös_vornyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Csallóközi_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Csárdás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Háromszék_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Kalotaszegi_népzene_és_tánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Kállai_kettős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Legényes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Magyar_néptánc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Mezőségi_néptáncok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Palotás_(tánc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Verbunkos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Zemplén_Táncegyüttes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptáncosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Borica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_népi_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://www.w3.org/2000/01/rdf-schema#label","Magyar néptánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://dbpedia.org/ontology/wikiPageID",416754
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://dbpedia.org/ontology/wikiPageRevisionID",4467115
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_népművészet"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar néptánc"
"http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_néptánc?oldid=4467115&ns=14"
"http://hu.dbpedia.org/resource/Kelet-Dunántúl_néptáncai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_néptánc"
