"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ballistic_–_Robbanásig_feltöltve","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ray_Park"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ray_Park"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ray_Park","http://www.w3.org/2000/01/rdf-schema#label","Ray Park"
"http://hu.dbpedia.org/resource/Ray_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ray_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kaszkadőrök"
"http://hu.dbpedia.org/resource/Ray_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ray_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcművészek"
"http://hu.dbpedia.org/resource/Ray_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Skót_színészek"
"http://hu.dbpedia.org/resource/Ray_Park","http://dbpedia.org/ontology/wikiPageID",1555250
"http://hu.dbpedia.org/resource/Ray_Park","http://dbpedia.org/ontology/wikiPageRevisionID",23582730
"http://hu.dbpedia.org/resource/Ray_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmovie.com/artist/p270267"
"http://hu.dbpedia.org/resource/Ray_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raypark.com/"
"http://hu.dbpedia.org/resource/Ray_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/celebrity/raypark/"
"http://hu.dbpedia.org/resource/Ray_Park","http://xmlns.com/foaf/0.1/name","Ray Park"
"http://hu.dbpedia.org/resource/Ray_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Ray_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ray_Park","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
