"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://www.w3.org/2000/01/rdf-schema#label","A higany izotópjai"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gh0pq"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izotópok"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageID",1099401
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageRevisionID",21557119
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://old.iupac.org/news/archives/2005/atomic-weights_revised05.html"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iupac.org/publications/pac/75/6/0683/pdf/"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/nudat2/"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://iupac.org/publications/pac/78/11/2051/pdf/"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080923135135/http:/www.nndc.bnl.gov/amdc/nubase/Nubase2003.pdf"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izotóp"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/author","N. E. Holden"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/chapter","Table of the Isotopes"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/edition",85
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/editor","D. R. Lide"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/page","Section 11"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/CRC_Press"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/CRC_Handbook_of_Chemistry_and_Physics"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/year",2004
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/nopp","yes"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/elem","A higany"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/könnyebb","Az arany izotópjai"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://hu.dbpedia.org/property/súlyosabb","A tallium izotópjai"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/abstract","A higanynak (Hg) hét stabil izotópja van, melyek közül a leggyakoribb a 202Hg (természetes előfordulása 29,86%). A leghosszabb élettartamú radioaktív izotópja a 194Hg (felezési ideje 444 év) és a 203Hg (46,612 nap). A többi izotóp felezési ideje egy napnál kevesebb. A 199Hg és a 201Hg a leggyakrabban vizsgált NMR-aktív magok, spinjük rendre 1/2, illetve 3/2. A higany-180-ról, melyet tallium-180-ból lehet előállítani, 2010-ben kimutatták, hogy a spontán maghasadás szokatlan formájára képes. A hasadás termékei kripton-80 és ruténium-100. Standard atomtömeg: 200,592(3) u"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_higany_izotópjai?oldid=21557119&ns=0"
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://dbpedia.org/ontology/wikiPageLength",17491
"http://hu.dbpedia.org/resource/A_higany_izotópjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_higany_izotópjai"
"http://hu.wikipedia.org/wiki/A_higany_izotópjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_higany_izotópjai"
