"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/2000/01/rdf-schema#label","Yethonat"
"http://hu.dbpedia.org/resource/Yethonat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/wikiPageID",1695943
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/wikiPageRevisionID",22474210
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/wikiPageExternalLink","http://research.nprha.org/Lists/Station_Roster_Master_List/DispForm.aspx%3FID=17438"
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/yakima/yethonat.cfm"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yakima_megye"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Yethonat","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",247
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/abstract","Yethonat az Amerikai Egyesült Államok északnyugati részén, Washington állam Yakima megyéjében, Wapato és Toppenish között elhelyezkedő önkormányzat nélküli település. A település a Toppenish, Simcoe and Western Railway Company vasútvonala mentén jött létre."
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/status","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Yethonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yethonat?oldid=22474210&ns=0"
"http://hu.dbpedia.org/resource/Yethonat","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Yethonat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yethonat"
"http://hu.wikipedia.org/wiki/Yethonat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yethonat"
