"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://www.w3.org/2000/01/rdf-schema#label","Cseresnyó vára"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_várai"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://dbpedia.org/ontology/wikiPageID",1765610
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://dbpedia.org/ontology/wikiPageRevisionID",23791585
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://hrcak.srce.hr/232940"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://dbpedia.org/ontology/wikiPageExternalLink","https://varak.hu/latnivalo/index/2613-Kiscsresnyo-Var/"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/hosszúságiÍvperc",8
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/név","Cseresnyó vára"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/sorsa","lerombolták"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/másNév","Grad Črešnjevica"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/épült","ismeretlen"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",172
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/elpusztult",16
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Mala_Črešnjevica"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/típusa","síkvidéki"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/állapota","terepalakzatok"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://hu.dbpedia.org/property/építőanyaga","fa"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://dbpedia.org/ontology/abstract","Cseresnyó egy középkori vár volt Horvátországban, a Verőce-Drávamente megyei Pitomacsához tartozó Mala Črešnjevica település területén."
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseresnyó_vára?oldid=23791585&ns=0"
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://dbpedia.org/ontology/wikiPageLength",4144
"http://hu.dbpedia.org/resource/Cseresnyó_vára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseresnyó_vára"
"http://hu.wikipedia.org/wiki/Cseresnyó_vára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseresnyó_vára"
