"subject","predicate","object"
"http://hu.dbpedia.org/resource/Olen","http://www.w3.org/2000/01/rdf-schema#label","Olen"
"http://hu.dbpedia.org/resource/Olen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05d3z7"
"http://hu.dbpedia.org/resource/Olen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Olen","http://dbpedia.org/ontology/wikiPageID",187141
"http://hu.dbpedia.org/resource/Olen","http://dbpedia.org/ontology/wikiPageRevisionID",13502883
"http://hu.dbpedia.org/resource/Olen","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5823.html"
"http://hu.dbpedia.org/resource/Olen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Olen","http://dbpedia.org/ontology/abstract","Olen (Kr. e. 8. század?) görög költő Egyes feltételezések szerint nem létező személy, hanem mitológiai alak volt. Lükiából, vagy a mesés hüperboreoszok földjéről származott, és az Apollón-kultusz himnusz- és jósköltője volt. Neki tulajdonítják a hexameter feltalálását, mások ezt Orpheusznak tulajdonítják (Hérodotosz). Szintén Hérodotosz tesz említést arról, hogy a déloszi kultusz megalapítói számára Olen írt himnuszt, amely az istenek külön elnevezéseit tartalmazta, ebben minden bizonnyal az epikus jelzők mintájára a himnuszokban magasztalt istenek jelzőit alkotta meg. Kora a Kr. e. 8. századra eshetett, amikor e kultusz főképp Déloszban virágzott."
"http://hu.dbpedia.org/resource/Olen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Olen?oldid=13502883&ns=0"
"http://hu.dbpedia.org/resource/Olen","http://dbpedia.org/ontology/wikiPageLength",829
"http://hu.dbpedia.org/resource/Olen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Olen"
"http://hu.dbpedia.org/resource/Walter_van_den_Broeck","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Olen"
"http://hu.wikipedia.org/wiki/Olen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Olen"
