"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://www.w3.org/2000/01/rdf-schema#label","Szaeki Hirosi"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://dbpedia.org/ontology/wikiPageID",1367689
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://dbpedia.org/ontology/wikiPageRevisionID",21990392
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/50103/Hiroshi_Saeki.html"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/saeki_hiroshi.html"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/név","Szaeki Hirosi"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/évek","?–1966"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nippon_Steel_Yawata_SC"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/klubOrszág","JPN"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Japán_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Szaeki_Hirosi","http://hu.dbpedia.org/property/válogatottMeccsek",4
