"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unkvadnilium","http://hu.dbpedia.org/property/left","http://hu.dbpedia.org/resource/Untriennium"
"http://hu.dbpedia.org/resource/Untriennium","http://www.w3.org/2000/01/rdf-schema#label","Untriennium"
"http://hu.dbpedia.org/resource/Untriennium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Transzurán_elemek"
"http://hu.dbpedia.org/resource/Untriennium","http://dbpedia.org/ontology/wikiPageID",1487013
"http://hu.dbpedia.org/resource/Untriennium","http://dbpedia.org/ontology/wikiPageRevisionID",22770037
"http://hu.dbpedia.org/resource/Untriennium","http://dbpedia.org/ontology/wikiPageExternalLink","http://transuranic-elements.wikia.com/wiki/Untriennium"
"http://hu.dbpedia.org/resource/Untriennium","http://dbpedia.org/ontology/wikiPageExternalLink","http://citeseerx.ist.psu.edu/viewdoc/download%3Fdoi=10.1.1.738.2749&rep=rep1&type=pdf"
"http://hu.dbpedia.org/resource/Untriennium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chemeurope.com/en/encyclopedia/Untriennium.html"
"http://hu.dbpedia.org/resource/Untriennium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Untriennium/Táblázat"
"http://hu.dbpedia.org/resource/Untriennium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Untriennium","http://dbpedia.org/ontology/abstract","Az untriennium a periódusos rendszer még nem előállított, 139-es rendszámú eleme. Vegyjele Ute. Az untriennium a IUPAC-nomenklatúra szerinti ideiglenes, szisztematikus elnevezés. Eka-aktíniumnak is nevezik."
"http://hu.dbpedia.org/resource/Untriennium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Untriennium?oldid=22770037&ns=0"
"http://hu.dbpedia.org/resource/Untriennium","http://dbpedia.org/ontology/wikiPageLength",1733
"http://hu.dbpedia.org/resource/Untriennium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Untriennium"
"http://hu.wikipedia.org/wiki/Untriennium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Untriennium"
