"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiril_Lazarov","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Velesz"
"http://hu.dbpedia.org/resource/Kiril_Lazarov","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Velesz"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/2000/01/rdf-schema#label","Velesz"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/2000/01/rdf-schema#label","Járás"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/2000/01/rdf-schema#label","Körzet"
"http://hu.dbpedia.org/resource/Velesz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_települései"
"http://hu.dbpedia.org/resource/Velesz","http://dbpedia.org/ontology/wikiPageID",1469799
"http://hu.dbpedia.org/resource/Velesz","http://dbpedia.org/ontology/wikiPageRevisionID",22924188
"http://hu.dbpedia.org/resource/Velesz","http://xmlns.com/foaf/0.1/name","Velesz"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/hosszúságiÍvperc",46
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/név","Velesz"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/ország","Észak-Macedónia"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/helyiNév","Велес"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/irányítószám",1400
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/eltérésUtcTől","+1"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron","+2"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/közigazgatás","Vardari"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/közigazgatás","Veleszi"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/közigazgatás1címke","Körzet"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/közigazgatás2címke","Járás"
"http://hu.dbpedia.org/resource/Velesz","http://hu.dbpedia.org/property/nyáriIdőzóna","http://hu.dbpedia.org/resource/Közép-európai_nyári_idő"
"http://hu.dbpedia.org/resource/Velesz","http://dbpedia.org/ontology/abstract","Velesz (macedón nyelven: Велес) város Észak-Macedóniában, az azonos nevű község székhelye. Az ország hatodik legnagyobb városa."
"http://hu.dbpedia.org/resource/Velesz","http://dbpedia.org/ontology/areaCode","(+389)043"
"http://hu.dbpedia.org/resource/Velesz","http://dbpedia.org/ontology/postalCode","1400"
"http://hu.dbpedia.org/resource/Velesz","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Velesz","http://dbpedia.org/ontology/timeZone","http://hu.dbpedia.org/resource/Közép-európai_idő"
"http://hu.dbpedia.org/resource/Velesz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Velesz?oldid=22924188&ns=0"
