"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burián_István_(politikus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Stomfa"
"http://hu.dbpedia.org/resource/Gond_Ignác","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stomfa"
"http://hu.dbpedia.org/resource/Gond_Ignác","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Stomfa"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/2000/01/rdf-schema#label","Stomfa"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08nj0z"
"http://hu.dbpedia.org/resource/Stomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsony_vármegye_települései"
"http://hu.dbpedia.org/resource/Stomfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malackai_járás_települései"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageID",27690
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageRevisionID",23762010
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://balkancelts.wordpress.com/2014/09/18/the-burial-of-a-celtic-chieftain-from-stupava-slovakia/"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-578166&pos_y=-1266330&size=full&lang=sk&sipka=1&name=Stupava%2C%20Malacky"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/%3Fmake=mapa&id=4001&obec=601&pl=obcesk"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/stupava/indexen.php3"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://felvidekma.bici.sk/modules.php%3Fname=Encyclopedia&op=content&tid=67"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/stupava/stupava.html"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081201123233/http:/www.zahorie.info/Default.aspx%3Fid=45"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.foruminst.sk/index.php%3Fp=kepeslapok&t=a&xp=&Data_Id=1&MId=&Lev=&Ind=13&sword=Stomfa&syear=&sgroup=spatial_tr&SearchPhoto=&P=index,hu,"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081212094607/http:/www.stupava.sk/src/sadzobniky.php"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081024195315/http:/www.fkstupava.sk/"
"http://hu.dbpedia.org/resource/Stomfa","http://xmlns.com/foaf/0.1/name","Stomfa"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malackai_járás"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/kép","Slovakia stupava street.jpg"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/képaláírás","Stomfa főtere."
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/név","Stomfa"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/szélességiÍvperc",16
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/terület",67.18
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/url","http://felvidekma.bici.sk/modules.php%3Fname=Encyclopedia&op=content&tid=67"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/weboldal","www.stupava.sk"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/alapításÉve",1269
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/helyiNév","Stupava"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/címer","Coat of Arms of Stupava.svg"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/irányítószám",90031
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/népsűrűség",138
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/rang","város"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/polgármester","Roman Maroš"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/körzethívószám",2
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",178
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/kerület","Pozsonyi"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/járás","Malackai"
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/népesség",8593
"http://hu.dbpedia.org/resource/Stomfa","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/abstract","Stomfa (szlovákul Stupava, németül Stampfen) város Szlovákiában, a Pozsonyi kerületben, a Malackai járásban."
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/areaCode","02"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/postalCode","900 31"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Stomfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stomfa?oldid=23762010&ns=0"
"http://hu.dbpedia.org/resource/Stomfa","http://dbpedia.org/ontology/wikiPageLength",13149
"http://hu.dbpedia.org/resource/Stomfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stomfa"
"http://hu.dbpedia.org/resource/Stupava","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Stomfa"
"http://hu.wikipedia.org/wiki/Stomfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stomfa"
