"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://www.w3.org/2000/01/rdf-schema#label","Dewey-féle tizedes osztályozás"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dxz"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvtártudomány"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageID",46968
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageRevisionID",23892297
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.hu/00000/00021/00190/pdf/209-214.pdf"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://dbpedia.org/ontology/abstract","A Dewey-féle tizedes osztályozás (DDC) a könyvtári besorolás rendszere, amelyet Melvil Dewey alkotott meg 1876-ban, s azóta huszonkét nagyobb felülvizsgálat során nagymértékben módosítottak és bővítettek; 2004-ben volt a legtöbb modernizálás és módosítás. A DDC-t általában nyilvános és iskolai könyvtárak használják, főleg angolszász nyelvterületen. Európában a DDC módosított változata terjedt el: az egyetemes tizedes osztályozás (ETO). A DDC minden ismeretet tíz fő osztályba szervez, kezdve az égitől (filozófia és vallás) a földi dolgokig (történelem és földrajz). Ez alól kivétel az első osztály (000: számítástechnika, információ és általános munkák). A felosztás eredete Francis Bacon filozófus tudományfelosztása. A DDC leleménye a kategóriákban és az őket jelölő tizedes jegyekben van; hiszen mindkettő teljesen numerikus és végtelenül hierarchikus. A rendszer tíz fő osztályt használ, amely tovább osztódik, mindegyik fő osztály tíz alosztályra és mindegyik alosztály tíz szekcióra. Így a rendszer képes összefogni 10 fő osztályt, 100 alosztályt és 1000 szekciót. Eltekintve az általános munkáktól és a szépirodalomtól, a könyvek témájuk szerint vannak osztályozva, kiterjedően a téma összefüggéseire, a helyre, az időszakra vagy a téma típusára. Az osztályozás számai legalább háromjegyűek, egyébként határozatlan hosszúságúak, a negyedik szám előtt egy tizedesponttal elválasztva (például 330 közgazdaság + 94 Európa = 330.94 európai közgazdaság)."
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dewey-féle_tizedes_osztályozás?oldid=23892297&ns=0"
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://dbpedia.org/ontology/wikiPageLength",5233
"http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dewey-féle_tizedes_osztályozás"
"http://hu.dbpedia.org/resource/Dewey_decimális_rendszer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás"
"http://hu.wikipedia.org/wiki/Dewey-féle_tizedes_osztályozás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dewey-féle_tizedes_osztályozás"
