"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/2000/01/rdf-schema#label","Akif Uğurdur"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://dbpedia.org/ontology/wikiPageID",1278241
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://dbpedia.org/ontology/wikiPageRevisionID",19638606
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tff.org.tr/Default.aspx%3FpageId=72&hakemId=17155%7Ctitle=Akif"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/referees/akif-ugurdur/231899/"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/akif-ugurdur/1/2/"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://xmlns.com/foaf/0.1/name","Akif Uğurdur"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Törökország"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/név","Akif Uğurdur"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/hazaiStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/nemzetköziStátusz","Asszisztens"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/nemzetköziÉvek",1996
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/teljesnév","Akif Ugurdur"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://hu.dbpedia.org/property/hazaiÉvek",1992
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://dbpedia.org/ontology/abstract","Akif Uğurdur (1962. október 7. –) török nemzetközi labdarúgó-partbíró, asszisztens."
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akif_Uğurdur?oldid=19638606&ns=0"
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://dbpedia.org/ontology/wikiPageLength",5478
"http://hu.dbpedia.org/resource/Akif_Uğurdur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akif_Uğurdur"
"http://hu.dbpedia.org/resource/Akif_Ugurdur","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akif_Uğurdur"
"http://hu.wikipedia.org/wiki/Akif_Uğurdur","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akif_Uğurdur"
