"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Huncsun vasútállomás"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vasútállomásai"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1647422
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22587425
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://dbpedia.org/ontology/abstract","Huncsun vasútállomás vasútállomás Kínában, városban. Az állomás 2015. szeptember 20-án nyílt meg. Üzemeltetője a China Railway Shenyang Group."
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huncsun_vasútállomás?oldid=22587425&ns=0"
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2136
"http://hu.dbpedia.org/resource/Huncsun_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huncsun_vasútállomás"
"http://hu.wikipedia.org/wiki/Huncsun_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huncsun_vasútállomás"
