"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","Alsógatyás kapitány fergeteges kalandjai"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_drámasorozatok"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_kalandsorozatok"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://dbpedia.org/ontology/wikiPageID",1578009
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",22880893
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamworkstv.com/shows/captain-underpants/"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Alsógatyás_kapitány_fergeteges_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
