"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/2000/01/rdf-schema#label","Dokik"
"http://hu.dbpedia.org/resource/Dokik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fs__"
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kórházsorozatok"
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_NBC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/wikiPageID",503048
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/wikiPageRevisionID",23819691
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scrubs-tv.com/"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rajongó"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/alkotó","Bill Lawrence"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/cím","Dokik"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/elsőSugárzás","USA: 2001. október 2."
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/epizódokSzáma",182
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/eredetiCsatorna","NBC , ABC"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/eredetiCím","Scrubs"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főcím","Lazlo Bane: Superman"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főcímzeneszerző","http://hu.dbpedia.org/resource/Jan_Stevens"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/John_C._McGinley"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Neil_Flynn"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Judy_Reyes"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Donald_Faison"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sarah_Chalke"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ken_Jenkins"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zach_Braff"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/honlap","www.scrubs-tv.com"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/imdbId",285403
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/játékidő",24
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Comedy_Central"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/TV2_(Magyarország)"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/műfaj","szituációs komédia"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Richard_Quinlan"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/John_Inwood"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/porthuId",59006
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Randall_Winston"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Michael_Spiller"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Adam_Bernstein"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Marc_Buckland"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Bill_Lawrence"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/státusz","vége"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/tvcomId",3613
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/utolsóSugárzás",2010
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Rick_Blue"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/John_Michel"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Chris_Link"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Tim_Bright"
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/évadokSzáma",9
"http://hu.dbpedia.org/resource/Dokik","http://hu.dbpedia.org/property/képleírás","A Dokik főszereplői az 1-9. évadban"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/abstract","A Dokik (eredeti cím: Scrubs) egy 2001-es amerikai szitkom sorozat. A műsor alkotója , a sorozat pedig egy kórház gyakornokainak és orvosainak mindennapját követi nyomon. A sorozatot az Amerikai Egyesült Államokban az NBC tűzte műsorra 2001. október 2-án, majd 2009-2010-ben az ABC-n futott. Az utolsó epizódot itt adták le 2010. március 17-én. Magyarországon először a TV2 és a Comedy Central adta, később pedig az M2 is műsorra tűzte, új szinkronnal."
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Dokik","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/status","vége"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/title","Dokik"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/title","Lazlo Bane: Superman"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Bill_Lawrence"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Richard_Quinlan"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Marc_Buckland"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Bill_Lawrence"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Michael_Spiller"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Adam_Bernstein"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/John_Inwood"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Sarah_Chalke"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Judy_Reyes"
"http://hu.dbpedia.org/resource/Dokik","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Zach_Braff"
