"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cornelia_gens","http://www.w3.org/2000/01/rdf-schema#label","Cornelia gens"
"http://hu.dbpedia.org/resource/Cornelia_gens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tmqx"
"http://hu.dbpedia.org/resource/Cornelia_gens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_nemzetségek"
"http://hu.dbpedia.org/resource/Cornelia_gens","http://dbpedia.org/ontology/wikiPageID",91444
"http://hu.dbpedia.org/resource/Cornelia_gens","http://dbpedia.org/ontology/wikiPageRevisionID",22838633
"http://hu.dbpedia.org/resource/Cornelia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Cornelia_gens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cornelia_gens","http://dbpedia.org/ontology/abstract","A Cornelia gens két igen előkelő római nemzetséget jelölt a köztársasági időkben, egy patríciust és egy plebejust. Az arisztokrata nemzetségből került ki az összes fontos Cornelius és Cornelia. Az alábbi cognomenek voltak jellemzőek: Arvina, Blasio, Cethegus, Cinna, Cossus, Dolabella, Lentulus (számos ), Maluginensis, Mammula, Merenda, Merula, Rufinus, Scapula, Scipio (számos ragadványnévvel), Sisenna, Sulla. A plebejus Corneliusok az alábbi mellékneveket viselték: Balbus, Gallus. Rengeteg cognomen nélküli plebejus Corneliusról maradt fenn híradás, ez pedig egyértelműen Sullának, a dictatornak köszönhető, aki 10 000 rabszolgát szabadított fel, hogy állandó támogatókat szerezzen a népgyűléseken. Ezek pedig mind örökölték a nevét."
"http://hu.dbpedia.org/resource/Cornelia_gens","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cornelia_gens?oldid=22838633&ns=0"
"http://hu.dbpedia.org/resource/Cornelia_gens","http://dbpedia.org/ontology/wikiPageLength",25903
"http://hu.dbpedia.org/resource/Cornelia_gens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cornelia_gens"
"http://hu.dbpedia.org/resource/Cornelius_gens","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cornelia_gens"
"http://hu.wikipedia.org/wiki/Cornelia_gens","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cornelia_gens"
