"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://www.w3.org/2000/01/rdf-schema#label","A Lituanica lezuhanása"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k91m"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Litvánia_történelme"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légi_katasztrófák"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgépek"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://dbpedia.org/ontology/wikiPageID",974437
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://dbpedia.org/ontology/wikiPageRevisionID",23259784
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Youtube"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://dbpedia.org/ontology/abstract","A Lituanica nevű repülőgép 1933. július 17-én, 37 órás repülés után zuhant le német területen. A repülőgép pilótái, Steponas Darius és Stasys Girėnas voltak az Atlanti-óceánt elsőként átrepülő litvánok."
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Lituanica_lezuhanása?oldid=23259784&ns=0"
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://dbpedia.org/ontology/wikiPageLength",6151
"http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Lituanica_lezuhanása"
"http://hu.wikipedia.org/wiki/A_Lituanica_lezuhanása","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Lituanica_lezuhanása"
