"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://www.w3.org/2000/01/rdf-schema#label","Unique Ingredient Identifier"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabványok"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszerészet"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://dbpedia.org/ontology/wikiPageID",1263716
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://dbpedia.org/ontology/wikiPageRevisionID",23635497
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fda.gov/ForIndustry/DataStandards/SubstanceRegistrationSystem-UniqueIngredientIdentifierUNII/default.htm"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://dbpedia.org/ontology/abstract","Az Unique Ingredient Identifier (UNII, egyedi komponensazonosító) az (Food and Drug Administration, FDA) által kiadott és karbantartott azonosító. Az Anyagnyilvántartási Rendszerben (Substance Registration System, SRS) azonosítja az összetevőket. Létrehozásának a célja az, hogy egy egységes anyagnyilvántartási rendszert hozzanak létre amely támogatja az egészségügyi informatikai kezdeményezéseket, azáltal, hogy egyedi azonosítót hoz létre minden gyógyszerhez, alapanyaghoz, élelmiszerhez, kémiai szerkezet alapján és/vagy az anyagot meghatározó információk alapján. Tulajdonságai: nem védett (szabadon felhasználható), ingyenes, egyedi, egyértelmű, nem szemantikai, alfanumerikus azonosító. Az anyag molekulaképletéhez kapcsolódik és/vagy az anyagot leíró információk alapján generálják. Az azonosítók létrehozásának folyamatát és irányítását az SRS Testületet biztosítja, amely magában foglalja az FDA és a Egyesült Államok gyógyszerkönyvének (United States Pharmacopoeia - USP) szakértőit egyaránt."
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unique_Ingredient_Identifier?oldid=23635497&ns=0"
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unique_Ingredient_Identifier"
"http://hu.wikipedia.org/wiki/Unique_Ingredient_Identifier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unique_Ingredient_Identifier"
