"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Erdődy János (főispán)"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1879-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdődy_család"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_született_személyek"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume_kormányzói"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zágrábiak"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://dbpedia.org/ontology/wikiPageID",1162328
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22877913
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/E/Erd%C5%91dy.html"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304131955/http:/www.npg.hu/index.php/portreadatbazis-e-muzeum/item/741-erddy-janos-iii"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://dbpedia.org/ontology/abstract","Monyorókeréki és monoszlói Erdődy János (Zágráb, 1794. január 10. – Budapest, 1879. május 2.) gróf, fiumei kormányzó, Varasd vármegye örökös főispánja, a főrendi ház örökös tagja, a helytartótanács tanácsosa."
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erdődy_János_(főispán)?oldid=22877913&ns=0"
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://dbpedia.org/ontology/wikiPageLength",2879
"http://hu.dbpedia.org/resource/Erdődy_János_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erdődy_János_(főispán)"
"http://hu.wikipedia.org/wiki/Erdődy_János_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erdődy_János_(főispán)"
