"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/2000/01/rdf-schema#label","Szapphó"
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06xnt"
"http://hu.dbpedia.org/resource/Szapphó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_költők,_írók"
"http://hu.dbpedia.org/resource/Szapphó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_költők"
"http://hu.dbpedia.org/resource/Szapphó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_személyek_az_ókorban"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageID",23118
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageRevisionID",23300491
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120305041253/http:/mkatz.web.wesleyan.edu/wescourses/2002f/cciv210/01/image_resources/sappho_images/pages/tradition/index.htm"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.oszk.hu/00300/00386/00386.htm%23c9"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kult/szappho_eddig_ket_ismeretlen_verset_talalatk_meg_egy_papiruszon"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=10158"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00386/00386.htm"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00041/01027.htm"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_írók"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓkNagy"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Szapphó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/abstract","Szapphó (ógörögül: Σαπφώ, kiejtése szaffó, latinul: Sappho), (Kr. e. 630/620 k. – Kr. e. 570 k.) ókori görög költőnő, aki Leszbosz szigetén írt és alkotott. Csekély számú fennmaradt műve ellenére sokan az ókor legnagyobb szerelmi lírikusaként értékelik, egyben a világirodalom egyik legnagyobb költőjeként is tisztelik; saját korában – Platón nyomán – a tizedik múzsaként említették. Eredeti neve Pszapphó volt, egy halála után szülővárosában vert pénzen is ezzel az írásmóddal szerepel. Szapphó kortársa volt a Leszbosz szigetén Mütiléné városában született Alkaiosz költő, aki Szapphó mellett a görög líra másik legismertebb egyénisége volt. Költeményeit később kilenc könyvben adták ki. A szenvedély költőnőjeként ismert, lírai verselése sodró lendületű, sokat írt a vágy lélekrengető erejéről. Nőkhöz írt szenvedélyes verseivel utólag emblematikus személlyé vált, így a nők közötti szerelmet a modern korban Leszbosz szigetéről nevezték el, innen ered a 'leszbikus' kifejezés."
"http://hu.dbpedia.org/resource/Szapphó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapphó?oldid=23300491&ns=0"
"http://hu.dbpedia.org/resource/Szapphó","http://dbpedia.org/ontology/wikiPageLength",6287
"http://hu.dbpedia.org/resource/Szapphó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapphó"
"http://hu.wikipedia.org/wiki/Szapphó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapphó"
"http://hu.dbpedia.org/resource/Szapfó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szapphó"
