"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Rajna-balpart vasútvonal"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mainz"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köln_közlekedése"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bonn_közlekedése"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasútvonalai"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rajna-balpart_vasútvonal"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://dbpedia.org/ontology/wikiPageID",1490087
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22196305
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSe"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3e"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/bildpfadKarte","Linke Rheinstrecke map.png"
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/deKbs",470
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/länge",181
"http://hu.dbpedia.org/resource/Rajna-balpart_vasútvonal","http://hu.dbpedia.org/property/pixelKarte",270
