"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2012–2013-as_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Leonardo_Santiago"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Leonardo_Santiago"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2014–2015-ös_szezonja","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Leonardo_Santiago"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Leonardo Santiago"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05frqk"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Rio_de_Janeiro"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rio_de_Janeiró-iak"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_NAC_Breda_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FC_Red_Bull_Salzburg_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_TSV_1860_München_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Feyenoord_labdarúgói"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://dbpedia.org/ontology/wikiPageID",1002607
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",21373583
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vi.nl/Spelers/Speler/LeonardoVitorSantiago.htm"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.co.uk/en/leonardo/profil/spieler_4386.html"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonardo_Santiago","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
