"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/2000/01/rdf-schema#label","Johann Conrad Dippel"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jqdb"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1734-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kémikusok"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1673-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://dbpedia.org/ontology/wikiPageID",193619
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://dbpedia.org/ontology/wikiPageRevisionID",23567211
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exn.ca/Stories/1996/10/29/01.asp"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pubmedcentral.nih.gov/articlerender.fcgi%3Fartid=1034731"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/encyc03/Page_442.html"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://dbpedia.org/ontology/abstract","Johann Conrad Dippel német teológus, alkimista és orvos."
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johann_Conrad_Dippel?oldid=23567211&ns=0"
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://dbpedia.org/ontology/wikiPageLength",4306
"http://hu.dbpedia.org/resource/Johann_Conrad_Dippel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johann_Conrad_Dippel"
"http://hu.dbpedia.org/resource/Johann_Konrad_Dippel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Johann_Conrad_Dippel"
"http://hu.wikipedia.org/wiki/Johann_Conrad_Dippel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johann_Conrad_Dippel"
