"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/2000/01/rdf-schema#label","Alsóodor"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hx3v"
"http://hu.dbpedia.org/resource/Alsóodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Felsővízközi_járás_települései"
"http://hu.dbpedia.org/resource/Alsóodor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/wikiPageID",55201
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/wikiPageRevisionID",23557891
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.niznyorlik.eu"
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/niznyorlik/nizny-orlik.html"
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-240046&pos_y=-1172220&size=full&lang=sk&sipka=1&name=Ni%9En%FD%20Orl%EDk%2C%20Svidn%EDk"
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-svidnik/nizny-orlik/profile"
"http://hu.dbpedia.org/resource/Alsóodor","http://xmlns.com/foaf/0.1/name","Alsóodor"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felsővízközi_járás"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/kép","Nizny Orlik.jpg"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/magasság",256
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/név","Alsóodor"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/szélességiÍvperc",20
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/terület",9.29
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/népsűrűség",31
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/polgármester","Juraj Petný"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Alsóodor","http://hu.dbpedia.org/property/járás","Felsővízközi"
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/abstract","Alsóodor (szlovákul: Nižný Orlík, ukránul: Nyizsnij Verlik) község Szlovákiában, az Eperjesi kerület Felsővízközi járásában."
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Alsóodor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alsóodor?oldid=23557891&ns=0"
"http://hu.dbpedia.org/resource/Alsóodor","http://dbpedia.org/ontology/wikiPageLength",3040
"http://hu.dbpedia.org/resource/Alsóodor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alsóodor"
"http://hu.dbpedia.org/resource/Nižný_Orlík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alsóodor"
"http://hu.wikipedia.org/wiki/Alsóodor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alsóodor"
