"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/2000/01/rdf-schema#label","Philip J. Fry"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021f3f"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Futurama"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://dbpedia.org/ontology/wikiPageID",675721
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://dbpedia.org/ontology/wikiPageRevisionID",21716943
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0004981"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://xmlns.com/foaf/0.1/name","Philip J. Fry"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Futurama"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://cs.dbpedia.org/resource/Seznam_hlavních_postav_ve_Futuramě"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Philip_J._Fry"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/imdbId",13043
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/kép","Fry-of-Futurama-philip-j-fry-9424602-318-240.jpg"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/név","Philip J. Fry"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Futurama"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/nem","Férfi"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/data","Magyar hang"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/data","Eredeti hang"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/faj","Ember"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/foglalkozás","Kifutó fiú"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Billy_West"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/lbl","http://hu.dbpedia.org/resource/Szokol_Péter"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/elsőMegjelenés","3000.0"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/életkor",1035
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/életkor",35
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Matt_Groening"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/megalkotta",""
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/megalkotta","http://www.imdb.com/name/nm0004981"
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://hu.dbpedia.org/property/született",1974
"http://hu.dbpedia.org/resource/Philip_J._Fry","http://dbpedia.org/ontology/abstract","Philip J. Fry vagy egyszerűen csak Fry egy kitalált szereplő, a főszereplője a Futurama nevű animációs sorozatnak. Fry kifutó fiúként dolgozott a Panucci's pizzánál. Véletlenül hibernálja magát 1999-ben, ezer évre. Végül 2999-ben találja magát, ahol találkozik Turanga Leelával, egy ""karrier-menedzserrel"", és Benderrel, egy kleptomániás, alkoholista robottal. Mindannyian az alkalmazottai Fry sokadik ükunokájának, Hubert J. Farnsworth professzornak, egy intergalaktikus csomagküldő szolgálatnál, a Bolygó Expressznél."
