"subject","predicate","object"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/2000/01/rdf-schema#label","1895 Larink"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y71b_"
"http://hu.dbpedia.org/resource/1895_Larink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1895_Larink","http://dbpedia.org/ontology/wikiPageID",531330
"http://hu.dbpedia.org/resource/1895_Larink","http://dbpedia.org/ontology/wikiPageRevisionID",23554796
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.8
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/albedó",0.11
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/altNevek",1971
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/aphélium",551330371
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/excentricitás",0.157
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Hamburg,_Bergedorf"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/felfedezésIdeje",1971
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/felszállóCsomó",45.662
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/félNagytengely",476643604
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/inklináció",1.823
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/közepesAnomália",190.68
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/név",1895
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/perihélium",401956838
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/perihéliumSzöge",53.826
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/periódus",5.69
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/periódus",2077.31
"http://hu.dbpedia.org/resource/1895_Larink","http://hu.dbpedia.org/property/átlagosÁtmérő","17.51"
"http://hu.dbpedia.org/resource/1895_Larink","http://dbpedia.org/ontology/abstract","Az 1895 Larink (ideiglenes jelöléssel 1971 UZ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1971. október 26-án."
"http://hu.dbpedia.org/resource/1895_Larink","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Luboš_Kohoutek"
"http://hu.dbpedia.org/resource/1895_Larink","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1895_Larink?oldid=23554796&ns=0"
