"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Noszty_fiú_esete_Tóth_Marival_(film,_1937)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Sablon:Székely_István","http://dbpedia.org/ontology/wikiPageID",1744514
"http://hu.dbpedia.org/resource/Sablon:Székely_István","http://dbpedia.org/ontology/wikiPageRevisionID",23385812
"http://hu.dbpedia.org/resource/Sablon:Székely_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Székely_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Székely_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Székely_István?oldid=23385812&ns=10"
"http://hu.dbpedia.org/resource/Dunaparti_randevú","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Egy_lány_elindul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Hyppolit,_a_lakáj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Ida_regénye_(film,_1934)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Lila_akác","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Légy_jó_mindhalálig_(film,_1936)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Nászút_féláron","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Piri_mindent_tud","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Rákóczi_induló_(film,_1933)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Segítség,_örököltem!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
"http://hu.dbpedia.org/resource/Székely_István_(filmrendező)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Székely_István"
