"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novum_Comum","http://www.w3.org/2000/01/rdf-schema#label","Novum Comum"
"http://hu.dbpedia.org/resource/Novum_Comum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ggyr"
"http://hu.dbpedia.org/resource/Novum_Comum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Novum_Comum","http://dbpedia.org/ontology/wikiPageID",427371
"http://hu.dbpedia.org/resource/Novum_Comum","http://dbpedia.org/ontology/wikiPageRevisionID",4613155
"http://hu.dbpedia.org/resource/Novum_Comum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Como"
"http://hu.dbpedia.org/resource/Novum_Comum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novum_Comum?oldid=4613155&ns=0"
"http://hu.dbpedia.org/resource/Novum_Comum","http://dbpedia.org/ontology/wikiPageLength",61
"http://hu.dbpedia.org/resource/Novum_Comum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novum_Comum"
"http://hu.wikipedia.org/wiki/Novum_Comum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novum_Comum"
