"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mikla_Pál","http://hu.dbpedia.org/property/sírhely","http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://www.w3.org/2000/01/rdf-schema#label","Páduai Szent Antal-templom (Ecser)"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecser"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Műemlékek"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://dbpedia.org/ontology/wikiPageID",1716286
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://dbpedia.org/ontology/wikiPageRevisionID",23238581
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/cím","Grassalkovich tér 1."
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/cím",2233
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/stílus","részben barokk"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Ecser"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/toronyMagassága","kb. 37"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/térkép","Pest megye"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/névadó","http://hu.dbpedia.org/resource/Páduai_Szent_Antal"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/rekonstrukciókÉvei",1911
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/egyházmegye","Váci egyházmegye Gödöllői esperesség"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/építtetője","http://hu.dbpedia.org/resource/Grassalkovich_Antal_(koronaőr)"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/felszentelés",1740
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/torony","egy"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/védőszent","Páduai Szent Antal"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://hu.dbpedia.org/property/építőanyag","hagyományos"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://dbpedia.org/ontology/abstract","A Páduai Szent Antal-templom Ecser római katolikus plébániatemploma. A magyar műemlékek listáján a 7011-es szám alatt van nyilvántartva."
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Páduai_Szent_Antal-templom_(Ecser)?oldid=23238581&ns=0"
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://dbpedia.org/ontology/wikiPageLength",5104
"http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Páduai_Szent_Antal-templom_(Ecser)"
"http://hu.wikipedia.org/wiki/Páduai_Szent_Antal-templom_(Ecser)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Páduai_Szent_Antal-templom_(Ecser)"
