"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/2000/01/rdf-schema#label","Hidegpatak (Brassó megye)"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ckd7m"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassó_megye_települései"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageID",1007067
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageRevisionID",22776933
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/magyarNév","Hidegpatak"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/megye","Brassó"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/románNév","Pârâul Rece"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Predeál"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://dbpedia.org/ontology/abstract","Hidegpatak románul: Pârâul Rece, üdülőhely Romániában, Erdélyben, Brassó megyében."
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hidegpatak_(Brassó_megye)?oldid=22776933&ns=0"
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://dbpedia.org/ontology/wikiPageLength",1535
"http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hidegpatak_(Brassó_megye)"
"http://hu.dbpedia.org/resource/Predeál","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)"
"http://hu.wikipedia.org/wiki/Hidegpatak_(Brassó_megye)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hidegpatak_(Brassó_megye)"
