"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Csádi arab nyelv"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hwhrj"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_nyelvei"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://dbpedia.org/ontology/wikiPageID",789461
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",21914481
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_language.asp%3Fcode=shu"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://xmlns.com/foaf/0.1/name","Csádi arab nyelv"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/beszélik","Csádban, de a menekültek és emigránsok révén Nigéria, Kamerun, Szudán és Niger területén is"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Arab_nyelv"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/név","Csádi arab nyelv"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/terület","Észak-Afrika"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Arab_ábécé"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://hu.dbpedia.org/property/ág","csádi arab nyelv"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://dbpedia.org/ontology/abstract","A csádi arab nyelv vagy más néven shuwai arab nyelv az arab nyelv Csádban használt válfaja, amelynek anyanyelvi használó nem éri el az egymilliót, de közvetítő nyelvként alkalmazzák a helyi törzsek, így a csádi arab inkább perifériális nyelv. Ugyanebbe a kategóriába tartozik a nigériai arab nyelv. A Csádban zajló háborús konfliktusok miatt nagyon sok beszélő menekült Kamerun, Niger, Nigéria és Szudán területére. Csád elmaradottsága és a fel-felújuló konfliktusok miatt a csádi arabnál nem alakult ki még semmilyen írásbeliség, mint más észak-afrikai arab nyelveknél."
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csádi_arab_nyelv?oldid=21914481&ns=0"
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://dbpedia.org/ontology/wikiPageLength",1409
"http://hu.dbpedia.org/resource/Csádi_arab_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csádi_arab_nyelv"
"http://hu.wikipedia.org/wiki/Csádi_arab_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csádi_arab_nyelv"
