"subject","predicate","object"
"http://hu.dbpedia.org/resource/Seborga_címere","http://www.w3.org/2000/01/rdf-schema#label","Seborga címere"
"http://hu.dbpedia.org/resource/Seborga_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikronemzetek"
"http://hu.dbpedia.org/resource/Seborga_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Seborga_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Seborga"
"http://hu.dbpedia.org/resource/Seborga_címere","http://dbpedia.org/ontology/wikiPageID",254429
"http://hu.dbpedia.org/resource/Seborga_címere","http://dbpedia.org/ontology/wikiPageRevisionID",20602668
"http://hu.dbpedia.org/resource/Seborga_címere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flaggenlexikon.de/fseborga.htm"
"http://hu.dbpedia.org/resource/Seborga_címere","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080517072841/http:/www.seborga.net/history/index.html"
"http://hu.dbpedia.org/resource/Seborga_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seborga_Hercegség"
"http://hu.dbpedia.org/resource/Seborga_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Seborga_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Seborga_címere","http://dbpedia.org/ontology/abstract","A Seborga Hercegség címere egy vörös és hermelin színű palásttal körülvett kék pajzs, rajta egy fehér kereszttel. A pajzs fölött a hercegi korona látható, alatta egy fehér szalagon az ország mottója olvasható: „Sub Umbra Sedi” (Az árnyékban megtelepedve). A pajzs maga nagyon hasonlít az 1861-től 1946-ig használt olasz nemzeti zászló közepébe helyezett savoyai címerhez (a Savoyai-ház 1729-től 1946-ig de facto kormányozta a Seborga Hercegséget), azonban az olasz címerben az alul csúcsosodó téglalap felső két sarka kifelé ívelt, míg a seborgai címer csak alul csúcsosodik és a benne található kereszt két szára felezi egymást. A címer színei bizonytalan eredetűek, valószínűleg a ciszterci rendre utalnak. A címer megjelenik mind az 1995-ben elfogadott zászlóban (lásd Seborga zászlaja) mind a mai napig használt lobogóban. Ezen ismét az olasz királyi zászlóra emlékeztető elrendezést fedezhetünk föl, alul a csúcsos téglalap alakú pajzs, fölötte pedig a korona."
"http://hu.dbpedia.org/resource/Seborga_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Seborga_címere?oldid=20602668&ns=0"
"http://hu.dbpedia.org/resource/Seborga_címere","http://dbpedia.org/ontology/wikiPageLength",1505
"http://hu.dbpedia.org/resource/Seborga_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Seborga_címere"
"http://hu.wikipedia.org/wiki/Seborga_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Seborga_címere"
