"subject","predicate","object"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/2000/01/rdf-schema#label","4114 Jasnorzewska"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4wqp"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://dbpedia.org/ontology/wikiPageID",550040
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://dbpedia.org/ontology/wikiPageRevisionID",13251756
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.8
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/altNevek",1982
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/aphélium",456706965
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/excentricitás",0.203
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/felfedezésIdeje",1982
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/felszállóCsomó",322.904
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/félNagytengely",379739908
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/inklináció",7.324
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/közepesAnomália",206.531
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/név",4114
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/perihélium",302772851
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/perihéliumSzöge",44.909
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/periódus",1477.2
"http://hu.dbpedia.org/resource/4114_Jasnorzewska","http://hu.dbpedia.org/property/periódus",4.04
