"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glacier_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Kategória:Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Montana","http://www.w3.org/2000/01/rdf-schema#label","Montana"
"http://hu.dbpedia.org/resource/Kategória:Montana","http://dbpedia.org/ontology/wikiPageID",587170
"http://hu.dbpedia.org/resource/Kategória:Montana","http://dbpedia.org/ontology/wikiPageRevisionID",13492636
"http://hu.dbpedia.org/resource/Kategória:Montana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Montana","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_tagállamai"
"http://hu.dbpedia.org/resource/Kategória:Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Montana"
"http://hu.dbpedia.org/resource/Kategória:Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Montana?oldid=13492636&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Montana_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Kategória:Montana_megyéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Kategória:Montana_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Little_Bighorn-i_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Missouri_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Montana_(állam)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Montana_kormányzóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Montana_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Waterton-Glacier_Nemzetközi_Békepark","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Yellowstone_Nemzeti_Park","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Kategória:Montana_állam_szenátorai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montana"
"http://hu.dbpedia.org/resource/Kategória:Montanával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Montana"
