"subject","predicate","object"
"http://hu.dbpedia.org/resource/PKP_SM04","http://www.w3.org/2000/01/rdf-schema#label","PKP SM04"
"http://hu.dbpedia.org/resource/PKP_SM04","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09nyps"
"http://hu.dbpedia.org/resource/PKP_SM04","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_dízelmozdonyok"
"http://hu.dbpedia.org/resource/PKP_SM04","http://dbpedia.org/ontology/wikiPageID",580451
"http://hu.dbpedia.org/resource/PKP_SM04","http://dbpedia.org/ontology/wikiPageRevisionID",20271793
"http://hu.dbpedia.org/resource/PKP_SM04","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/PKP_SM03_sorozat"
"http://hu.dbpedia.org/resource/PKP_SM04","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/PKP_SM04?oldid=20271793&ns=0"
"http://hu.dbpedia.org/resource/PKP_SM04","http://dbpedia.org/ontology/wikiPageLength",71
"http://hu.dbpedia.org/resource/PKP_SM04","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/PKP_SM04"
"http://hu.wikipedia.org/wiki/PKP_SM04","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/PKP_SM04"
