"subject","predicate","object"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://www.w3.org/2000/01/rdf-schema#label","1994-es Tour de Hongrie"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_a_sportban"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageID",688727
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageRevisionID",20155595
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080712083534/http:/www.mti.hu/"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mti.hu/"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_Hongrie"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_31."
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Július_25."
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/név",1994
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/csapat","Krka Novo Mesto"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Wolfgang_Kotzmann"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőNemzet","AUT"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/elsőSzín","red"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/előzőÉv",1993
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Andreas_Lauk"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadikCsapat","Békéscsaba"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/harmadikNemzet","EST"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyi","http://hu.dbpedia.org/resource/Tadej_Kriznak"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyiCsapat","Szlovénia"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/hegyiNemzet","SLO"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/idő","2520.0"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/következőÉv",1995
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/második","Klimenkov"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/másodikCsapat","Miskolci VSC"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/pontverseny","http://hu.dbpedia.org/resource/Danilo_Hondo"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/pontversenyNemzet","GER"
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/szakaszok",10
"http://hu.dbpedia.org/resource/1994-es_Tour_de_Hongrie","http://hu.dbpedia.org/property/versenyhossz","1093.0"
