"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/2000/01/rdf-schema#label","I. Szeleukosz szeleukida uralkodó"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lj42"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._281-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._358-ban_született_személyek"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageID",67671
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://dbpedia.org/ontology/wikiPageRevisionID",22880791
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","Makedónia királya"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","I. Szeleukosz"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://xmlns.com/foaf/0.1/name","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makedónia_királya"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diadokhosz"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lüszimakhosz"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/IV._Alexandrosz_makedón_király"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/gyermekei","I. Antiokhosz király"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiDátum","Kr. e. 281 szeptembere"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/halálozásiHely","Lüszimakhia, Thrákia"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/kép","Seleuco I Nicatore.JPG"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/képaláírás","Görög szobor Herculaneumban talált római másolata"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/képaláírás","I. Szeleukosz."
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/megnevezés","Szeleukida király"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/megnevezés","Makedónia királya"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/név","I. Szeleukosz"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/születésiDátum","http://hu.dbpedia.org/resource/I._e._358"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/születésiHely","Oresztisz, Makedónia"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete","Kr. e. 281 februárja"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._305"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásVége","szeptembere"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._281"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Ptolemaiosz_Keraunosz"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/édesanya","Laodiké"
