"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chiasmocleis","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Méhelÿ_Lajos"
"http://hu.dbpedia.org/resource/Copiula","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Méhelÿ_Lajos"
"http://hu.dbpedia.org/resource/Mezőségi_földikutya","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Méhelÿ_Lajos"
"http://hu.dbpedia.org/resource/Méhely_Lajos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhelÿ_Lajos"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Méhelÿ Lajos"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnbckr"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_politikai_foglyok"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_zoológusok"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://dbpedia.org/ontology/wikiPageID",504543
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23676925
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/eletrajz/html/ABC09732/10315.htm"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3521/"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120426013013/http:/betiltva.com/files/mehely_a_fajtagadas_hobortja.php%23"
"http://hu.dbpedia.org/resource/Méhelÿ_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://dreamangelflorals.wordpress.com/2011/01/05/about-mehely/"
