"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/2000/01/rdf-schema#label","Szászapátfalva"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://dbpedia.org/ontology/wikiPageID",1059568
"http://hu.dbpedia.org/resource/Szászapátfalva","http://dbpedia.org/ontology/wikiPageRevisionID",20228902
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/magyarNév","Szászapátfalva"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/magyarLakosság",14
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/románNév","Apoș"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Bürkös_község"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://hu.dbpedia.org/property/németNév","Apesdorf"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://dbpedia.org/ontology/abstract","Szászapátfalva románul: Apoș, falu Romániában, Erdélyben, Szeben megyében."
"http://hu.dbpedia.org/resource/Szászapátfalva","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szászapátfalva?oldid=20228902&ns=0"
"http://hu.dbpedia.org/resource/Szászapátfalva","http://dbpedia.org/ontology/wikiPageLength",2054
"http://hu.dbpedia.org/resource/Szászapátfalva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szászapátfalva"
"http://hu.dbpedia.org/resource/Szászapátfalvi_evangélikus_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Szászapátfalva"
"http://hu.wikipedia.org/wiki/Szászapátfalva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szászapátfalva"
