"subject","predicate","object"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/2000/01/rdf-schema#label","Primavera Kórus"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekkarok"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://dbpedia.org/ontology/wikiPageID",660817
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://dbpedia.org/ontology/wikiPageRevisionID",17617239
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primavera.hu/primavera/korustortenet.htm"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primavera.hu"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://dbpedia.org/ontology/abstract","A Primavera Kórus egy 1972-es alapítású székesfehérvári együttes, alapítója Horányi Ottilia."
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primavera_Kórus?oldid=17617239&ns=0"
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://dbpedia.org/ontology/wikiPageLength",2410
"http://hu.dbpedia.org/resource/Primavera_Kórus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primavera_Kórus"
"http://hu.wikipedia.org/wiki/Primavera_Kórus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primavera_Kórus"
