"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délnyugat-Afrika_az_első_világháborúban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme"
"http://hu.dbpedia.org/resource/Namíbiában_történt_légi_közlekedési_balesetek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://www.w3.org/2000/01/rdf-schema#label","Namíbia történelme"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://dbpedia.org/ontology/wikiPageID",1578446
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",20963450
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Namíbia"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelem_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://www.w3.org/2004/02/skos/core#prefLabel","Namíbia történelme"
"http://hu.dbpedia.org/resource/Kategória:Namíbia_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Namíbia_történelme?oldid=20963450&ns=14"
