"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simpson_család","http://www.w3.org/2000/01/rdf-schema#label","Simpson család"
"http://hu.dbpedia.org/resource/Simpson_család","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07c72"
"http://hu.dbpedia.org/resource/Simpson_család","http://dbpedia.org/ontology/wikiPageID",61489
"http://hu.dbpedia.org/resource/Simpson_család","http://dbpedia.org/ontology/wikiPageRevisionID",23179156
"http://hu.dbpedia.org/resource/Simpson_család","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Simpson_család"
"http://hu.dbpedia.org/resource/Simpson_család","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Simpson_család","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simpson_család?oldid=23179156&ns=0"
"http://hu.dbpedia.org/resource/Simpson_család","http://dbpedia.org/ontology/wikiPageLength",53
"http://hu.dbpedia.org/resource/Simpson_család","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simpson_család"
"http://hu.wikipedia.org/wiki/Simpson_család","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simpson_család"
