"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Nárczisz Gyula"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1854-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://dbpedia.org/ontology/wikiPageID",1581763
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",20477473
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/III/szin_III.0387.pdf"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://dbpedia.org/ontology/abstract","Nárczisz Gyula (Mezőberény, 1857. szeptember 11. – Budapest, Erzsébetváros, 1928. november 7.) okleveles gyógyszerész, színész."
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nárczisz_Gyula?oldid=20477473&ns=0"
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://dbpedia.org/ontology/wikiPageLength",979
"http://hu.dbpedia.org/resource/Nárczisz_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nárczisz_Gyula"
"http://hu.wikipedia.org/wiki/Nárczisz_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nárczisz_Gyula"
