"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blondie","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.dbpedia.org/resource/Blondie","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.dbpedia.org/resource/Blondie_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.dbpedia.org/resource/Blondie_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.dbpedia.org/resource/In_the_Flesh","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.dbpedia.org/resource/In_the_Flesh","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://www.w3.org/2000/01/rdf-schema#label","Private Stock Records"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gm6v"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lemezkiadók"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://dbpedia.org/ontology/wikiPageID",333508
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://dbpedia.org/ontology/wikiPageRevisionID",22640023
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lemezkiadó_infobox"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://dbpedia.org/ontology/abstract","A Private Stock Records egy volt, amely 1974-ben indult vezetésével, miután őt eltávolították a . Nagy slágereket jelentetett meg (Don't Give Up on Us), (Moonlight Feels Right), (Rocky), (Emotion), és a Big Apple Band (A Fifth of Beethoven), és (My Eyes Adored You) előadásában. A Blondie együttes bemutatkozó albuma ugyancsak ennél a kiadónál jelent meg 1976-ban, de miután nem ért el kereskedelmi sikereket, szerződést bontottak. A kiadó 1978-ban megszűnt."
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Private_Stock_Records?oldid=22640023&ns=0"
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://dbpedia.org/ontology/wikiPageLength",825
"http://hu.dbpedia.org/resource/Private_Stock_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Private_Stock_Records"
"http://hu.dbpedia.org/resource/X-Offender","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.dbpedia.org/resource/X-Offender","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Private_Stock_Records"
"http://hu.wikipedia.org/wiki/Private_Stock_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Private_Stock_Records"
