"subject","predicate","object"
"http://hu.dbpedia.org/resource/2017–2018-as_UEFA_Női_Bajnokok_Ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Konin"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/2000/01/rdf-schema#label","Konin"
"http://hu.dbpedia.org/resource/Konin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022mkv"
"http://hu.dbpedia.org/resource/Konin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagy-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Konin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyelország_városai"
"http://hu.dbpedia.org/resource/Konin","http://dbpedia.org/ontology/wikiPageID",618608
"http://hu.dbpedia.org/resource/Konin","http://dbpedia.org/ontology/wikiPageRevisionID",22763396
"http://hu.dbpedia.org/resource/Konin","http://dbpedia.org/ontology/wikiPageExternalLink","http://konin-starowka.pl"
"http://hu.dbpedia.org/resource/Konin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirtualnykonin.pl"
"http://hu.dbpedia.org/resource/Konin","http://dbpedia.org/ontology/wikiPageExternalLink","http://toKonin.pl"
"http://hu.dbpedia.org/resource/Konin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wirtualnykonin.pl/"
"http://hu.dbpedia.org/resource/Konin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.konin.pl"
"http://hu.dbpedia.org/resource/Konin","http://xmlns.com/foaf/0.1/name","Konin"
"http://hu.dbpedia.org/resource/Konin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Konin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Konin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
