"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://www.w3.org/2000/01/rdf-schema#label","San Joaquin (vonat)"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032w4n"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_Amtrak_vonatok"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://dbpedia.org/ontology/wikiPageID",835623
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://dbpedia.org/ontology/wikiPageRevisionID",23438031
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110523174505/http:/www.amtrakcalifornia.com/index.cfm/routes/san-joaquin/"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrakutasszám"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amtrak"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox_rdt"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_járat_infobox"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/kép","San Joaquin at Bakersfield in 2003.jpg"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/képaláírás","A San Joaquins Bakersfield állomáson"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/képméret",295
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/név","San Joaquin"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/státusz","üzemben"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/térkép",295
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/InterCity"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/állomásokSzáma",18
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/elsőJárat",1974
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/elődje","http://hu.dbpedia.org/resource/San_Joaquin_Daylight"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/jelenlegiÜzemeltető","http://hu.dbpedia.org/resource/Amtrak"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/járatsűrűség","naponta"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/pályaTulajdonosa","UP és BNSF"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/távolság",454
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/távolság",507
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/voltÜzemeltető","http://hu.dbpedia.org/resource/Southern_Pacific"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Bakersfield_(Kalifornia)"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Kalifornia"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Sacramento_(Kalifornia)"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Oakland_(Kalifornia)"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://hu.dbpedia.org/property/vonatszám",701
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://dbpedia.org/ontology/abstract","A San Joaquin egy vasúti InterCity járat az Amerikai Egyesült Államokban. Az Amtrak üzemelteti 1974 március 5 óta. Elődje a volt, melyet a üzemeltetett. A legutolsó pénzügyi évben összesen 1 071 190 utas utazott a járaton, naponta átlagosan 2935 utasa volt. Bakersfield és Oakland vagy Sacramento között közlekedik Kalifornia államban 507 kilométer hosszan az UP és a BNSF pályáin. A járat hamarosan riválist kap, ha megépül a kaliforniai nagysebességű vasúthálózat első szakasza Fresno és Bakersfield között."
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Joaquin_(vonat)?oldid=23438031&ns=0"
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://dbpedia.org/ontology/wikiPageLength",2181
"http://hu.dbpedia.org/resource/San_Joaquin_(vonat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Joaquin_(vonat)"
"http://hu.dbpedia.org/resource/San_Joaquin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/San_Joaquin_(vonat)"
"http://hu.wikipedia.org/wiki/San_Joaquin_(vonat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Joaquin_(vonat)"
