"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rádium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://dbpedia.org/ontology/wikiPageID",1728878
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://dbpedia.org/ontology/wikiPageRevisionID",23117158
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_end"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_decay"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_lábléc"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_isotopes_begin"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_megjelenés"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_ionizationenergies2"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_latin"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_heatvaporiz_kjpmol"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_kristályszerkezet"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_heatfusion_kjpmol"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_konfiguráció"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_eresist_ohmmat20"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_halmazállapot"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_fejléc"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elemdoboz_forráspont"
"http://hu.dbpedia.org/resource/Sablon:Rádium/Táblázat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elementbox_vaporpressure_katpa"
