"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://www.w3.org/2000/01/rdf-schema#label","Apollyon Sun"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Industrial_metal_együttesek"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://dbpedia.org/ontology/wikiPageID",1675680
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://dbpedia.org/ontology/wikiPageRevisionID",22607910
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rockhard.de/reviews/apollyon-sun-god-leaves-and-dies-ep_204361.html"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Apollyon_Sun/289"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://bravewords.com/news/apollyon-sun-in-demo-mode"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metalunderground.com/news/details.cfm%3Fnewsid=63903"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/apollyon-sun-mn0002295592/biography"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Apollyon_Sun","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
