"subject","predicate","object"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/2000/01/rdf-schema#label","5035 Swift"
"http://hu.dbpedia.org/resource/5035_Swift","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg_2l"
"http://hu.dbpedia.org/resource/5035_Swift","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5035_Swift","http://dbpedia.org/ontology/wikiPageID",562658
"http://hu.dbpedia.org/resource/5035_Swift","http://dbpedia.org/ontology/wikiPageRevisionID",13252323
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/altNevek",1991
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/aphélium",451442123
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/excentricitás",0.156
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kushiro"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/felfedezésIdeje",1991
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/felfedező","Ueda Szeidzsi és Kaneda Hirosi"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/felszállóCsomó",52.007
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/forgásiPeriódus","34200.0"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/félNagytengely",390494559
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/inklináció",13.518
"http://hu.dbpedia.org/resource/5035_Swift","http://hu.dbpedia.org/property/közepesAnomália",61.363
