"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agout","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Agout","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Alrance","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Alrance","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Aveyron_(folyó)","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Aveyron_(folyó)","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Cernon","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Cernon","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Dourbie","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Dourbie","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Dourdou_de_Camarès","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Dourdou_de_Camarès","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Francia-középhegység","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Jonte","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Jonte","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Muze","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Muze","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Rance","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Rance","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Tarn_(folyó)"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Tarn (folyó)"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04prn0"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_folyói"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://dbpedia.org/ontology/wikiPageID",54466
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21327027
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php%3FCdSandre=O---0100"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ot-gorgesdutarn.com/"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://xmlns.com/foaf/0.1/name","Tarn"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/hossz",380
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/kép","Albi castelviel pont vieux.jpg"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/képaláírás","A Tarn folyó Albinál"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/név","Tarn"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/terület",15753
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/térkép","MapTarn.jpg"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Cévennek"
"http://hu.dbpedia.org/resource/Tarn_(folyó)","http://hu.dbpedia.org/property/fhosszúság","K"
