"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amhara_nyelv","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://www.w3.org/2000/01/rdf-schema#label","Etiópiai sémi nyelvek"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_n_y"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déli_sémi_nyelvek"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://dbpedia.org/ontology/wikiPageID",577625
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://dbpedia.org/ontology/wikiPageRevisionID",16429584
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ethnologue.com/show_family.asp%3Fsubid=91892"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://xmlns.com/foaf/0.1/name","Etiópiai sémi nyelvek"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afroázsiai_nyelvcsalád_Sémi_nyelvek"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Afroázsiai_nyelvcsalád"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/család","http://hu.dbpedia.org/resource/Délsémi_nyelvek"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/név","Etiópiai sémi nyelvek"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Etiópia"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Eritrea"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://dbpedia.org/ontology/abstract","Az etiópiai sémi nyelvek (angol nyelvterületen Ethiosemitic, Ethiopian, Ethiopic) speciális sémi nyelvészeti terminus, mely az Etiópia területén található valamennyi kihalt vagy beszélt sémi nyelv együttesét jelenti. A csoport az ódélarab nyelvekkel együtt a keleti ágát alkotja. A nyelvek együttes kezelését nyelvi-földrajzi elszigetelségük - s így egységük -, valamint az etióp nyelvterületen található egyéb nem sémi etiópiai nyelvekkel való érintkezések miatti speciális, más sémi nyelvekben nem található nyelvi elemeik indokolják. A terminust újabban többen (elsősorban politikai okoknál fogva) félrevezetőnek tartják, mivel a csoport egyes képviselőit kizárólag a ma már Etiópiától független Eritreában beszélik, a terminus azonban a függetlenné válásnál jóval régebbi, kialakulása az úgynevezett tárgykörébe esik."
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Etiópiai_sémi_nyelvek?oldid=16429584&ns=0"
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://dbpedia.org/ontology/wikiPageLength",2537
"http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Etiópiai_sémi_nyelvek"
"http://hu.wikipedia.org/wiki/Etiópiai_sémi_nyelvek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Etiópiai_sémi_nyelvek"
