"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://www.w3.org/2000/01/rdf-schema#label","Mrs. Chippy"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0267_g5"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_macskák"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageID",957475
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageRevisionID",22041579
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.purr-n-fur.org.uk/famous/chippy.html"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/3818613.stm%7Cauthor=Kim"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110903085209/http:/www.lostandfond.co.uk/pet-tribute/mrs-chippy/mcneish/230"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gutenberg.org/etext/5199"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birodalmi_transzantarktiszi_expedíció"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/author","Sir Ernest Shackleton"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/author","Caroline Alexander"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/date",1997
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/isbn",0
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/kép","Mrschippy2.png"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/képaláírás","Perce Blackborow vállán"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/publisher","Bloomsbury"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/title","South"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/title","Mrs. Chippy's Last Expedition. 1914–1915 The Remarkable Journal of Shackleton's Polar-Bound Cat"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://hu.dbpedia.org/property/url","http://www.gutenberg.org/etext/5199"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/abstract","Mrs. Chippy (elpusztult 1915. október 29-én) egy macska volt, „aki” hajóács tulajdonaként Ernest Shackleton vett részt, mint . Amikor a hajó a jég nyomásának hatására összeroppant és elsüllyedt a Weddell-tengeren, és a személyzetnek el kellett hagynia a fedélzetet, Mrs. Chippyt és néhány kutyát – amik szintén a hajón utaztak – agyon kellett lőni."
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mrs._Chippy?oldid=22041579&ns=0"
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://dbpedia.org/ontology/wikiPageLength",4223
"http://hu.dbpedia.org/resource/Mrs._Chippy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mrs._Chippy"
"http://hu.wikipedia.org/wiki/Mrs._Chippy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mrs._Chippy"
