"subject","predicate","object"
"http://hu.dbpedia.org/resource/10_dolog,_amit_utálok_benned_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Krumholtz"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/2000/01/rdf-schema#label","David Krumholtz"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cx7x"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_amerikaiak"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://dbpedia.org/ontology/wikiPageID",452491
"http://hu.dbpedia.org/resource/David_Krumholtz","http://dbpedia.org/ontology/wikiPageRevisionID",21845066
"http://hu.dbpedia.org/resource/David_Krumholtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://davidkrumholtz.lap.hu/"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/person/1240/summary.html"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090109040931/http:/www.davidkrumholtzfansite.zoomshare.com/"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://xmlns.com/foaf/0.1/name","David Krumholtz"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_name"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/aktívÉvek",1992
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/házastárs","Vanessa Britting"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/kép","David Krumholtz at the Serenity Premiere.jpg"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/képaláírás","Krumholtz a Serenity premierjén"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/név","David Krumholtz"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/születésiDátum",1978
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Queens"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/születésiHely","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/híresSzerep","Charlie Eppes"
"http://hu.dbpedia.org/resource/David_Krumholtz","http://hu.dbpedia.org/property/híresSzerep","Gyilkos számok"
