"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://www.w3.org/2000/01/rdf-schema#label","Romániai magyar librettisták listája"
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kisebbségi_magyarság_kulturális_élete"
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Librettisták"
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://dbpedia.org/ontology/wikiPageID",841582
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://dbpedia.org/ontology/wikiPageRevisionID",21238815
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://dbpedia.org/ontology/abstract","Librettó Erdélyben (1918-1990). A librettó zenés színpadi művek (opera, operett, musical, balett) szövegkönyve. Rendszerint jelentősebb irodalmi alkotás vagy a népköltészet nyomán készül a színpadi követelmények érvényesítésével. Több esetben maga a zeneszerző írja, például (Nyugati álom, operett, 1921), Bihari Sándor (Csongor és Tünde, Vörösmarty nyomán, opera, 1964), Bródy Miklós (Thámár, a Biblia nyomán, 1922), (A kontár, zenés történelmi játék, 1951), (Csipike, Fodor Sándor nyomán, 1991)."
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_magyar_librettisták_listája?oldid=21238815&ns=0"
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_magyar_librettisták_listája"
"http://hu.wikipedia.org/wiki/Romániai_magyar_librettisták_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája"
"http://hu.dbpedia.org/resource/Librettó_(Erdély)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_magyar_librettisták_listája"
