"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kürpöd","http://www.w3.org/2000/01/rdf-schema#label","Kürpöd"
"http://hu.dbpedia.org/resource/Kürpöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_vármegye_települései"
"http://hu.dbpedia.org/resource/Kürpöd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kürpöd","http://dbpedia.org/ontology/wikiPageID",229688
"http://hu.dbpedia.org/resource/Kürpöd","http://dbpedia.org/ontology/wikiPageRevisionID",23569630
"http://hu.dbpedia.org/resource/Kürpöd","http://dbpedia.org/ontology/wikiPageExternalLink","http://photoraid.dordeduca.ro/localitati/%3Fid=19"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/kép","Kirchberg ev kirche.jpg"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/képaláírás","Az erődtemplom"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/magyarNév","Kürpöd"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/terület",100.84
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/irányítószám",557080
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/románNév","Chirpăr"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/körzethívószám",269
"http://hu.dbpedia.org/resource/Kürpöd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",480
