"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csillag_Róza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Gellért_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Matzon_Frigyes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Nagy_István_(szobrász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Politzer_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Sarka_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Tiszolczy_Magda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albertirsaiak"
"http://hu.dbpedia.org/resource/Kategória:Albertirsaiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Albertirsaiak","http://www.w3.org/2000/01/rdf-schema#label","Albertirsaiak"
"http://hu.dbpedia.org/resource/Kategória:Albertirsaiak","http://dbpedia.org/ontology/wikiPageID",1662185
"http://hu.dbpedia.org/resource/Kategória:Albertirsaiak","http://dbpedia.org/ontology/wikiPageRevisionID",21847750
"http://hu.dbpedia.org/resource/Kategória:Albertirsaiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Magyarország)"
"http://hu.dbpedia.org/resource/Kategória:Albertirsaiak","http://www.w3.org/2004/02/skos/core#prefLabel","Albertirsaiak"
"http://hu.dbpedia.org/resource/Kategória:Albertirsaiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Albertirsaiak?oldid=21847750&ns=14"
