"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://www.w3.org/2000/01/rdf-schema#label","Arany(I,III)-klorid"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcnx8"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kloridok"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aranyvegyületek"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://dbpedia.org/ontology/wikiPageID",1160989
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://dbpedia.org/ontology/wikiPageRevisionID",22428474
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Overline"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/imagefile","Au4Cl8-from-xtal-1982-2D-with-oxidation-states.png"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/imagename","Az arany-klorid szerkezeti képlete az implicit oxidációs számokkal"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/othernames","vegyes arany-klorid, tetraarany-oktaklorid"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://hu.dbpedia.org/property/systematicname","tetra-μ-klorotetraklorotetraarany"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://dbpedia.org/ontology/abstract","Az arany(I,III)-klorid fekete színű, fényérzékeny, szilárd anyag, képlete Au4Cl8. Benne kétféle oxidációs állapotú aranyatom található: síknégyzetes térszerkerkezetű arany(III), illetve közel lineáris arany(I). A levegőre és a nedvességre is rendkívül érzékeny."
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arany(I,III)-klorid?oldid=22428474&ns=0"
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Arany(I,III)-klorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arany(I,III)-klorid"
"http://hu.wikipedia.org/wiki/Arany(I,III)-klorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arany(I,III)-klorid"
