"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://www.w3.org/2000/01/rdf-schema#label","Mócsi meteorit"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földtana"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meteoritok"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földtörténet"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageID",305130
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageRevisionID",22501410
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Meteorite_falls"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://articles.adsabs.harvard.edu/cgi-bin/nph-iarticle_query%3F1979LPSC...10..997R&amp;data_type=PDF_HIGH&amp;whole_paper=YES&amp;type=PRINTER&amp;filetype=.pdf"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-iarticle_query%3F1995AMR.....8..153M&data_type=PDF_HIGH&whole_paper=YES&type=PRINTER&filetype=.pdf"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://cdsads.u-strasbg.fr/cgi-bin/nph-iarticle_query%3F2000M%26PS...35.1215F&data_type=PDF_HIGH&whole_paper=YES&type=PRINTER&filetype=.pdf"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lpi.usra.edu/meetings/metsoc2001/pdf/5365.pdf"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6V61-472SXT4-1H&_user=798018&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_version=1&_urlVersion=0&_userid=798018&md5=a462ec13e4eb15581ed6d8a64b92cf24"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612223416/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp/mocs_a.html"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116031929/http:/www.nhmus.hu/kutatas/adatbazisok/meteorit/metkarp_start.html"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://hu.dbpedia.org/property/url","http://www.sciencedirect.com/science%3F_ob=ArticleURL&_udi=B6V61-472SXT4-1H&_user=798018&_rdoc=1&_fmt=&_orig=search&_sort=d&view=c&_version=1&_urlVersion=0&_userid=798018&md5=a462ec13e4eb15581ed6d8a64b92cf24"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/abstract","A mócsi meteorit 1883. február 3-án hullott le Mócs községben és környékén az erdélyi Mezőségben. Mintegy 3000 darabra becsülik az összegyűjtött töredékek számát. A darabokból sokat juttattak el a világ nagy múzeumaiba és így ez a meteorit is fontos szerepet játszott a kondritok kutatásában."
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mócsi_meteorit?oldid=22501410&ns=0"
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://dbpedia.org/ontology/wikiPageLength",4039
"http://hu.dbpedia.org/resource/Mócsi_meteorit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mócsi_meteorit"
"http://hu.wikipedia.org/wiki/Mócsi_meteorit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mócsi_meteorit"
