"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://www.w3.org/2000/01/rdf-schema#label","Bourbon Zsófia spanyol királyi hercegnő"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_nők"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageID",1515198
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageRevisionID",21617428
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casareal.es/ES/FamiliaReal/InfantaSofia/Paginas/subhome.aspx"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/kép","Sofía de Borbón 2.jpg"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/név","Zsófia"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/születésiDátum",2007
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Madrid"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Bourbon-ház"
"http://hu.dbpedia.org/resource/Bourbon_Zsófia_spanyol_királyi_hercegnő","http://hu.dbpedia.org/property/wikicommons","Infanta Sofía of Spain"
